depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
17,17.452.204,38906793500020,CHARRIT CHRISTOPHE,CHENAL DE L'ATELIER BD ROGER LETELIE,17390,LA TREMBLADE,DC,,
17,17.452.206,43904444700019,VAURIGAUD OLIVIER,PRISE DU PETIT SORLUT,17390,LA TREMBLADE,DC,,
17,17.452.207,50250452500010,GAEC GRANCHERE,64 AV DE L ETRADE,17530,ARVERT,DC;PC,,
17,17.452.208,51846882200011,CONSEIL PATRICIA,LA GREVE,17390,LA TREMBLADE,DC,,
17,17.452.210,51254688800029,POISSONNERIE TREMBLADAISE,LA GREVE BD ROGER LETELIE,17390,LA TREMBLADE,DC,,
17,17.452.211,74982848900015,BOURON DAVID,BOULEVARD ROGER LETELIE,17390,LA TREMBLADE,DC,,
17,17.452.215,44830595300011,HUITRES PLEIADE POGET,ROUTE NEUVE,17390,LA TREMBLADE,DC;PC,,
17,17.452.216,80496479900014,LES HUITRES CHAGNOLEAU-ROCHE,18 RUE DE LA SABLIERE,17390,LA TREMBLADE,DC,,
17,17.452.217,40468875600042,CHAGNOLEAU CHRISTOPHE,BD ROGER LETELIE,17390,LA TREMBLADE,DC,,
17,17.452.219,81038831400017,TOUILLET JULIEN - LES HUITRES TOUILLET,LES HUITRES TOUILLET,17390,LA TREMBLADE,DC,,
17,17.452.220,81262814700017,HUITRE GOURMANDE,PRISE DE L AUDOUINE,17390,LA TREMBLADE,DC,,
17,17.452.221,50077968100013,SARL NICOLAS ROY - NICOLAS,"PONT DES BRANDES ",17390,LA TREMBLADE,DC,VIII(FFPP),
17,17.452.222,82292953500018,BERTHEAU PIERRICK - HUITRES BERTHEAU,ROUTE NEUVE,17390,LA TREMBLADE,DC,,
17,17.452.223,32756423300077,BRISARD ALAIN,LA TOUCHE,17390,LA TREMBLADE,DC,,
17,17.452.224,50763396400030,COUNIL SEMIA,31 RUE DU BOURG,17530,ARVERT,DC,,
17,17.452.226,83160628000012,FAYANT CHRISTIAN,BOULEVARD ROGER LETELIE,17390,LA TREMBLADE,DC,,
17,17.452.227,84433558800019,LA BELLE DE RONCE,PRISE DE L EUSE,17390,LA TREMBLADE,DC,,
17,17.452.228,40924411800033,ROBERT CORINNE - Etablissement sans enseigne,"RTE NEUVE ",17390,LA TREMBLADE,DC,,
17,17.483.001,83150831200012,MARIE FANNY,34 RUE DU PORT,17340,YVES,DC;PC,,
17,17.483.002,79978667800018,GROUSSET CHARLES,36 BD MAL DE LATTRE DE TASSIGNY,17340,CHATELAILLON-PLAGE,DC,,
17,17.483.004,40153054800023,BERNARD FABIEN,AVENUE DES REQUINS,17340,YVES,DC,,
17,17.483.005,45133312400027,HENAF,1 RUE DES JARDINS,17340,YVES,DC,,
17,17.483.007,38854148400019,BRUN JEAN,LES BOUCHOLEURS RUE DU PORT PUNAY,17340,YVES,DC,,
17,17.483.011,44934262500018,DEMONCAY JEROME,LA PORCHERIE SACOM,17340,YVES,DC,,
17,17.483.013,42791263900015,DENIS JEAN,RUE DU BLED,17340,YVES,DC,,
17,17.483.019,51830056100017,DURAND YVAN ET PHILIPPE,PLACE ANDRE HESS 1 CHE DE L'ECLUSIER,17340,YVES,DC,,
17,17.483.026,42789300300017,GUIGNET ALAIN,LES BOUCHOLEURS CABANE DES SABLES,17340,YVES,DC,,
17,17.483.027,42864282100014,GUIGNET JEAN,24 RUE DU BLED,17340,YVES,DC,,
17,17.483.037,52504620700011,LE BOZEC SEBASTIEN - ETS LE BOZEC,LES BOUCHOLEURS 13 RUE DES SABLES,17340,YVES,DC,,
17,17.483.042,34864824700016,EARL MARIE - Etablissement sans enseigne,LES BOUCHOLEURS  LES BOUCHOLEURS,17340,YVES,DC,,
17,17.483.044,43200275600026,GAEC COURPRIE,12 RUE DU BLED,17340,YVES,DC,,
17,17.483.046,84191627300011,PONCY CHRISTELE,41 RUE DES EPINETTES,17450,FOURAS,DC,,
17,17.483.049,43138357900015,SCEA LARGEAU REDON,LES BOUCHOLEURS,17340,YVES,DC,,
17,17.483.050,41259738700023,ROUSSEAU MAURICE,LES BOUCHOLEURS COMPLEXE OSTREICOLE,17340,YVES,DC,,
17,17.483.055,51393061000029,SUBLARD CEDRIC - SUBLARD,8 RUE DES HENRYS,17290,THAIRE,DC,,
17,17.483.064,42073599500011,RONDET MICKAEL,45 RUE ANATOLE FRANCE,17340,CHATELAILLON-PLAGE,DC,,
17,17.483.067,52447021800016,GRENOU ERIC,RTE DE L'AUBONNIERE,17450,FOURAS,DC,,
17,17.483.070,41067977300011,SOUBILLEAU SEBASTIEN,LD LES BOUCHOLEURS,17340,YVES,DC,,
17,17.483.073,48796769700011,PREVOT GREGORY,6 RUE DE GRIGNON DE MONTFORT,17450,FOURAS,DC,,
17,17.483.075,42102483700047,MINEAU FABIEN,LES BOUCHOLEURS,17340,YVES,DC,,
17,17.483.076,52044543800010,RITH THOMAS,ZONE OSTREICOLE,17340,YVES,DC,,
17,17.483.078,79413361100010,STANKOWITCH EDDY,COMPLEXE OSTREICOLE LES BOUCHOLEURS,17340,CHATELAILLON-PLAGE,DC,,
17,17.483.079,50885952700014,BOUDIER MAUD - ETS PREVOST-CHOLLET,LES BOUCHOLEURS 43 AV ANDRE DULIN,17340,YVES,DC,,
17,17.483.080,49189611400015,PINEAU ARSENE,LES BOUCHOLEURS 32 RUE DU PORT,17340,YVES,DC,,
17,17.483.081,51829119000016,EARL CAILLON-GATE,LES BOUCHOLEURS 11 IMP DES SABLES,17340,YVES,DC,,
17,17.483.082,42116629900030,ALLEAU CYRIL,26 RUE DE L AUBONNIERE,17450,FOURAS,DC,,
17,17.483.084,41067977300011,SOUBILLEAU SEBASTIEN,LD LES BOUCHOLEURS,17340,YVES,DC,,
17,17.483.085,48248012600010,BOUDIER EMMANUEL,LES BOUCHOLEURS 43 AV ANDRE DULIN,17340,YVES,DC,,
17,17.483.086,41260286400024,BIANCHERI ANGELO,LES BRANDETTES RTE DE L'AUBONNIERE,17450,FOURAS,DC,,
17,17.483.087,41260191600015,AUDITEAU SYLVIE,LES BOUCHOLEURS LOT DES SABLES,17340,YVES,DC,,
17,17.483.088,78987341100027,EARL LES HUITRES TEXIER - LES HUITRES TEXIER,LES BOUCHOLEURS CHE DE L'OASIS,17340,YVES,DC,,
17,17.483.089,51864067700010,ROUSSEAU AURELIE,LES BOUCHOLEURS RUE DU PORT,17340,YVES,DC,,
17,17.483.090,39458267000029,DEPENNE STEPHANE,20 RTE DE ROCHEFORT,17450,FOURAS,DC,,
17,17.483.091,53309213600035,DAVIET MICHAEL - LES HUITRES DAVIET,34 T RTE DE CUGNE,17220,SAINT-CHRISTOPHE,DC,,
17,17.484.001,41961746900020,DONCE GAEL,6 RTE DE PIERRE MENU,17780,SAINT-NAZAIRE-SUR-CHARENTE,DC,,
17,17.484.002,52489993700022,MARIE CEDRIC,6 IMPASSE DES CHAMPS,17730,PORT-DES-BARQUES,DC,,
17,17.484.004,40309763700017,CHATELIER JEAN,4 RUE JEAN MERMOZ,17730,PORT-DES-BARQUES,DC,,
17,17.484.005,39755064100013,ETABLISSSEMENT OSTREICOLE CHATRIS,LD LES FONTAINES CHE DES GRANDES VERSENNES,17730,PORT-DES-BARQUES,DC;PC,,
17,17.484.008,82140443100016,EARL DEMENE CLAUDE & FILS,13 RUE DU GRAND LARGE,17730,PORT-DES-BARQUES,DC;PC,,
17,17.484.009,50980697200014,DEMENE THIERRY,ZONE OSTREICOLE LD LES FONTAINES,17730,PORT-DES-BARQUES,DC,,
17,17.484.010,83897244600010,COMPTOIR DES HUITRES,23 RUE DU COLOMBIER,17870,LOIRE-LES-MARAIS,DC,,
17,17.484.012,42017205800018,GAURIER CHRISTOPHE,13 AV DES BARQUES,17730,PORT-DES-BARQUES,DC,,
17,17.484.019,40788045900026,EARL JEGARD,55 AV DU GENERAL DE GAULLE,17730,PORT-DES-BARQUES,DC,,
17,17.484.027,51843193700011,ROSSIGNOL CEDRIC,RUE DU PETIT POSTE,17730,PORT-DES-BARQUES,DC,,
17,17.484.039,,FRIOUX FRANCK,17 B AV DE SAINT NAZAIRE,17730,PORT-DES-BARQUES,DC,,
17,17.484.041,81111682100018,GRASSET PASCAL ET FILS,6 RUE DES PALLES,17730,PORT-DES-BARQUES,DC;PC,,
17,17.484.043,41464655400025,MINEAU JEAN-PIERRE - FERME AQUACOLE DE L'ILE MADAME,,17730,PORT-DES-BARQUES,DC,,
17,17.484.046,79088988500014,PRIETO DIDIER,LA GARENNE,17730,PORT-DES-BARQUES,DC,,
17,17.484.057,49185982300024,DANET FABRICE,5 RUE MAISTRE GUERRY,17730,PORT-DES-BARQUES,DC,,
17,17.484.058,41107453700019,DEMENE PATRICE,13 AV DU GENERAL DE GAULLE,17730,PORT-DES-BARQUES,DC,,
17,17.484.060,38965985500016,GRASSET ERIC,5 PL VIELJEUX,17730,PORT-DES-BARQUES,DC,,
17,17.484.072,41497090500025,HERONNEAU DIDIER,35 RUE DU GRAND VILLAGE,17780,SAINT-NAZAIRE-SUR-CHARENTE,DC,,
17,17.484.074,43918935800039,PAGNIER THIERRY,LD MONTPORTAIL,17730,PORT-DES-BARQUES,DC,,
17,17.484.077,49754608500018,LE PALUD PATRICE,"LIEU-DIT ""LES MATTS""",17730,PORT-DES-BARQUES,DC,,
17,17.484.078,79173252200010,NEEL,BOULEVARD DE LA CHARENTE,17730,PORT-DES-BARQUES,DC,,
17,17.484.080,53469465800012,PRES DU RIVAGE,52 AV DES SPORTS,17730,PORT-DES-BARQUES,DC,,
17,17.484.082,75331425100038,LOCASCIO GIOVANI,16 RUE C JOSEPH DUPLAIS DES TOUCHES,17300,ROCHEFORT,DC,,
17,17.484.083,78859341600019,SEGUIN JEREMY,18 AV DES SPORTS,17730,PORT-DES-BARQUES,DC;PC,,
17,17.485.003,30053683600012,GROUPEMENT DE L'HUITRE SAINT-TROJANNAI,,17370,SAINT-TROJAN-LES-BAINS,DC,,
17,17.485.006,42050571100036,MASSE BENOIT,PRISE DES BOUILLATS,17370,LE GRAND-VILLAGE-PLAGE,DC,,
17,29.259.505,51158284300013,LES BELLES DE L'ILE KALOD,RTE DES HUITRES,17550,DOLUS-D'OLERON,DC;PC,,
22,17.300.406,79948984400016,EARL JUIN CHARENTE,ZONE MYTILICOLE DE JOSPINET,22400,LAMBALLE ARMOR,DC,,
22,22.012.006,51514336000029,RAULT LIONEL,LA FRESNAYE,22240,PLURIEN,DC,,
22,22.012.007,85003872000015,TOELA,1 RUE DU GRAND RUET,22240,LA BOUILLIE,DC,,
22,22.049.019,87837082400020,LEMASSON BRICE,"LA VILLE MOIS ",22550,SAINT-POTAN,DC,,
22,22.054.002,18220005500057,CHAMBRE COMMERCE INDUSTRIE COTES ARMOR - C C I DES COTES D'ARMOR,PORT D'ERQUY,22430,ERQUY,DC,VIII(AH),
22,22.054.003,43976210500013,GAUDU REGIS,6 RUE DU MOULIN,22430,ERQUY,DC,,
22,22.054.007,49295539800010,SCI LE TEMERAIRE,CHE FRACASSE DOMAINE DE LANRUEN,22430,ERQUY,DC,,
22,22.054.008,44530130200011,BREARD PATRICE,8 RUE DE TOURNEMINE,22400,SAINT-ALBAN,DC,,
22,22.054.009,87859902600019,GUERIN CHARLENE - LA PECHE GOURMANDE,4 RUE ROBERT SURCOUF ZA LES JEANNETTES,22430,ERQUY,DC,VIII(PP),
22,22.054.010,83343301400010,AR AVEL-DRO,7 CHEMIN DU CHAMP MADAME,22430,ERQUY,DC,,
22,22.054.015,43273008300024,SEVENNEC MARC,LA PETITE VILLE JOSSELIN RUE DE LA MARRE BOURDET LA PETITE VILLE JOSSELIN,22430,ERQUY,DC,,
22,22.054.019,48172218900026,LEPRETRE MICKAEL,DOMAINE DE LANRUEN 5 CHE FRACASSE,22430,ERQUY,DC,,
22,22.054.021,39983766500021,ALORY JEAN,LA VILLE ALNA,22240,PLURIEN,DC,,
22,22.054.025,42336432200044,TERMET BENOIT,18 RUE DES CORSAIRES,22770,LANCIEUX,DC,,
22,22.054.035,40468304700025,REGEREAU OLIVIER,7 RTE DES BAUDRIES LE TEMPLE,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.054.049,44353628900012,HESRY JEAN,6 RUE VILLE NORME,22380,SAINT-CAST-LE-GUILDO,DC,,
22,22.054.050,42289013700025,ALLAIN MARCEL,8 RUE DES MOULINS,22430,ERQUY,DC,,
22,22.054.054,87753772000014,L'HOTELLIER CELINE,"1 RUE DES PLAGES SAUVAGES ",22430,ERQUY,DC,,
22,22.054.062,43260578000019,CHAUVEAU OLIVIER,LE TERTRE DU FRENE,22240,PLURIEN,DC,,
22,22.054.067,43424084200030,SOUILLARD CLAUDE,LA VILLE RENAULT,22430,ERQUY,DC,,
22,22.054.073,41809493400019,BLANCHET THIERRY,"27 RUE DE LA NOE NIHEU ",22430,ERQUY,DC,,
22,22.054.077,37668047600052,GALLEN,PORT DE PECHE,22430,ERQUY,DC,VIII(FFPP),
22,22.054.079,49865965500019,RUIZ BRUCE,LA RUE NEUVE,22550,RUCA,DC,,
22,22.054.083,42095161800032,GAUDU RICHARD,6 RUE DU NORD DES CARRIERES,22430,ERQUY,DC,,
22,22.054.096,42503779300014,BLANCHET OLIVIER,LA HAIE,22240,LA BOUILLIE,DC,,
22,22.054.118,43150566800019,SEVENNEC ERICK,29 RUE DES GRES ROSES,22430,ERQUY,DC,,
22,22.054.126,37558027100241,FURIC MAREE,CRIEE,22430,ERQUY,DC,VIII(FFPP),
22,22.054.157,44367647300012,GUIMARD GURVAN,RUE DU SAINT SEPULCRE,22430,ERQUY,DC,,
22,22.054.158,49728105500143,PECHERIES D'ARMORIQUE,RUE DU PORT,22430,ERQUY,DC,VIII(FFPP),
22,22.054.159,48172218900026,LEPRETRE MICKAEL,DOMAINE DE LANRUEN 5 CHE FRACASSE,22430,ERQUY,DC,,
22,22.054.161,32498167900032,RODDE ANDRE,SAINT SEBASTIEN,22240,FREHEL,DC,,
22,22.054.162,47948788600018,NONNET NICOLAS,12 RUE DUGAY TROUIN,22430,ERQUY,DC;PC,,
22,22.054.170,49916989400023,ARMEMENT L'ECUME,"LOTISSEMENT ARTISANAL 2 RUE ROBERT SURCOUF ",22430,ERQUY,DC,,
22,22.054.181,32498161200041,DAGORNE REMY,64 RUE DE LA VILLE ORY,22430,ERQUY,DC,,
22,22.054.182,83343301400010,AR AVEL-DRO,7 CHEMIN DU CHAMP MADAME,22430,ERQUY,DC,,
22,22.054.183,80965757000010,ARMEMENT ANTHINEAS,21 RUE DE LA VILLE LOUIS,22430,ERQUY,DC,,
22,22.054.186,42870317700041,BLANCHET EDDY,7 CHEMIN DU CHAMP MADAME,22430,ERQUY,DC,,
22,22.054.190,83101656300015,EMERIAU QUENTIN,11 RUE DES HOPITAUX,22430,ERQUY,DC,,
22,22.054.200,44494426800028,BRECHARD FRANCK,25 RUE DES PLAGES SAUVAGES,22430,ERQUY,DC,,
22,22.054.201,83224275400014,RAULT STEPHANIE,7 IMPASSE DU TERTRE MULON,22430,ERQUY,DC,,
22,22.054.202,43976210500013,GAUDU REGIS,6 RUE DU MOULIN,22430,ERQUY,DC,,
22,22.054.203,32498167900032,RODDE ANDRE,SAINT SEBASTIEN,22240,FREHEL,DC,,
22,22.054.205,41809493400019,BLANCHET THIERRY,"27 RUE DE LA NOE NIHEU ",22430,ERQUY,DC,,
22,22.054.206,83343301400010,AR AVEL-DRO,7 CHEMIN DU CHAMP MADAME,22430,ERQUY,DC,,
22,22.054.207,49916989400023,ARMEMENT L'ECUME,"LOTISSEMENT ARTISANAL 2 RUE ROBERT SURCOUF ",22430,ERQUY,DC,,
22,22.054.208,49916989400023,ARMEMENT L'ECUME,"LOTISSEMENT ARTISANAL 2 RUE ROBERT SURCOUF ",22430,ERQUY,DC,,
22,22.054.209,80914185600017,LA MENTALE,2 BD DE LA MER DE LA MER,22430,ERQUY,DC,,
22,22.054.210,84529101200019,ABDON GREGORY,34 B RUE DU CHATEAU D EAU,22430,ERQUY,DC,,
22,22.054.212,85367586600018,FAINE SEBASTIEN,CLAIREFONTAINE LE PUSSET CLAIREFONTAINE,22430,ERQUY,DC,,
22,22.054.214,52525571700023,DEMOY BENJAMIN,6 RUE DU GRAND LEJON,22430,ERQUY,DC,,
22,22.054.215,48172218900026,LEPRETRE MICKAEL,DOMAINE DE LANRUEN 5 CHE FRACASSE,22430,ERQUY,DC,,
22,22.054.216,43150566800019,SEVENNEC ERICK,29 RUE DES GRES ROSES,22430,ERQUY,DC,,
22,22.055.036,75176181800010,BOURGES CHRISTOPHE - OCEALINE,12 CHE DU CARHUEL,22680,BINIC-ETABLES-SUR-MER,DC,,
22,22.055.037,81373065200019,MINIER YVES,"21 B RUE DE LA VILLE EVEN ",22680,BINIC-ETABLES-SUR-MER,DC,,
22,22.077.012,82199985100016,MORIN MATHIEU,8 LOTISSEMENT LE CLOS DU LEVANT,22400,HENANSAL,DC,,
22,22.081.001,39516783600026,SALARDAINE PIERRE ET FILS,ZONE MYTILICOLE BON ABRI,22120,HILLION,DC;PC,,
22,22.081.004,38808568000014,SOCIETE NOUVELLE MYTILUS,BON ABRI,22120,HILLION,DC;PC,,
22,22.081.008,34060279600013,GAEC MYTILICOLE BAILLY,"ZONE MYTILICOLE DE BON ABRI ",22120,HILLION,DC;PC,,
22,22.081.010,34324242600025,SARL NARQUET,BON ABRI ZONE MYTILICOLE,22120,HILLION,DC;PC,,
22,22.081.011,37911931600014,SARL MYTILICOLE CREPIEUX - BLANCHARD,BON ABRI,22120,HILLION,DC;PC,,
22,22.081.042,53363711200020,EN DIRECT DU PECHEUR,ZONE MYTILICOLE LIEU DIT BON ABRI,22120,HILLION,DC,VIII(FFPP),
22,22.081.050,53765239800026,HUON DAVID,6 RUE DES CHATAIGNIERS,22120,HILLION,DC,,
22,22.081.051,84230518700010,CO PROPRIETE CARPE DIEM 2,ZONE MYTILICOLE BON ABRI,22120,HILLION,DC,,
22,22.085.004,82355116300012,BEAUVAIS MANUEL,LA SALLE JAUNE,22610,KERBORS,DC,,
22,22.093.149,50976045000015,COPROPRIETE GERONIMO,4 IMP DE L ECUYER,22400,LAMBALLE ARMOR,DC,,
22,22.111.003,50751130100016,LA PAIMPOLAISE DU LARGE,ZONE OSTREICOLE 10 LIEU DIT MIN AR GOAS,22610,LANMODEZ,DC,,
22,22.111.006,84358937500016,LA BELLE DE PAIMPOL,ZONE CONCHYLICOLE DE LANMODEZ 5 MIN AR GOAS,22610,LANMODEZ,DC,,
22,22.111.007,43236376000013,EARL DE L'ILE BLANCHE,MINAR GOAS,22610,LANMODEZ,DC,,
22,22.111.014,48312138000016,ETS OSTREICOLE DE MIN ER GOAS,MIN ER GOAS,22610,LANMODEZ,DC,,
22,22.111.018,53271105800034,COQUILLAGES DU SILLON,PARC ZONE ARTISANALE DU COSTY ZONE ARTISANALE DU COSTY PARC TROGARAT,22610,LANMODEZ,DC,,
22,22.113.187,42230019400046,ROSS JOHANN,10 COTE DU REST,22300,LANNION,DC,,
22,22.127.023,41947197400016,MORCELL FREDERIC,18 RUE KERILIS,22740,LEZARDRIEUX,DC,VIII(FFPP),
22,22.143.032,80996521300014,BIDAN MICHEL,RUE DE LA MOTTE,22550,MATIGNON,DC,,
22,22.162.005,40959828100015,FERME MARINE PAIMPOLAISE,KERITY KERARZIC,22500,PAIMPOL,DC;PC,,
22,22.162.010,39440263000021,GUILLOUX PASCAL,11 LAN BARS,22470,PLOUEZEC,DC,,
22,22.162.011,40020887200012,RICHARD GERARD,L'ARMOR PLEUBIAN 10 RUE BAZILE,22610,PLEUBIAN,DC,,
22,22.162.018,44257230100012,LE SAULNIER NICOLAS,8 RUE SAINT VINCENT,22500,PAIMPOL,DC,,
22,22.162.082,42882102900017,URVOY FRANCOIS,3 TY MIN,22820,PLOUGRESCANT,DC,,
22,22.162.116,39456487600024,URVOY PASCAL,1 RUE GARDEN KERBER,22220,PLOUGUIEL,DC,,
22,22.162.118,45324604300013,LOZACH STEPHANE,23 RUE DE LA MARNE,22500,PAIMPOL,DC,,
22,22.162.135,40872383100033,TEMPLIER JEROME,4 CHEMIN DE TOUL GWENN,22560,PLEUMEUR-BODOU,DC,,
22,22.162.148,52258864900015,URVOY JEAN,20 RUE DES PATRIOTES,22710,PENVENAN,DC,,
22,22.162.172,42004334100023,BOUREL DAVID,15 RUE DE GUILLARDON,22500,PAIMPOL,DC,,
22,22.162.174,81230944100028,ROLLET EMILIE,21 HENT BEG VILIN,22820,PLOUGRESCANT,DC,,
22,22.162.176,79101170300026,LE MERDY GLEN,44 CHEMIN DE KERIVON,22500,PAIMPOL,DC,,
22,22.166.004,32460454500032,LE TOUARIN YVON,HENT BEG VILIN,22820,PLOUGRESCANT,DC,,
22,22.166.030,81369058300014,LE PARC DAVID,16 RESIDENCE DE LA CHAPELLE,22710,PENVENAN,DC,,
22,22.168.007,40049404300021,ROUDAUT ALAIN,5 RUE DE MOLENE,22560,PLEUMEUR-BODOU,DC,,
22,22.168.135,43784006900029,GAREL NICOLAS,LD PONT BIHAN,22560,TREBEURDEN,DC,,
22,22.168.155,40252057100058,DARRAS CHRISTOPHE,ZONE ARTISANALE DU CREC H,22450,KERMARIA-SULARD,DC,,
22,22.168.165,49190131000020,CARBON FRANCK,11 B RTE DU GWERN,22560,PLEUMEUR-BODOU,DC,,
22,22.168.167,49996528300025,LES PECHERIES LE LEVIER,LE PORT LE LINKIN,22700,PERROS-GUIREC,DC,,
22,22.168.172,49996528300025,LES PECHERIES LE LEVIER,LE PORT LE LINKIN,22700,PERROS-GUIREC,DC,,
22,22.168.173,82748466800039,SYMBIOMER,"10 RUE PIERRE MENDES FRANCE ",22500,PAIMPOL,DC,,
22,22.168.175,85013553400012,LES PECHERIES LE LEVIER,ZA DE KERGADIC BP 47 10 B RUE HAREL DE LA NOE,22700,PERROS-GUIREC,DC,,
22,22.173.003,38270932700029,SCI DESBOIS-BERTHOU,"JOSPINET ",22400,LAMBALLE ARMOR,DC,,
22,22.173.004,43228044400014,HEURTEL ARNAUD,"JOSPINET ",22400,LAMBALLE ARMOR,DC,,
22,22.173.005,52137710100014,EARL GENAUZEAU,"JOSPINET ",22400,LAMBALLE ARMOR,DC,,
22,22.173.006,34530174100020,SCEA JUIN ET FILS,ZONE MYTILICOLE JOSPINET ZONE MYTILICOLE,22400,LAMBALLE ARMOR,DC,,
22,22.173.009,83016036200018,LE PANIER IODE,"JOSPINET ",22400,LAMBALLE ARMOR,DC,,
22,22.173.010,48921598800010,ETABLISSEMENTS BOISSELEAU ERIC,ZONE MYTILICOLE JOSPINET ZONE MYTILICOLE,22400,LAMBALLE ARMOR,DC,,
22,22.173.020,35382053300035,EARL CHARBONNEAU-LE ROUX,"13 RUE DES TILLEULS ",22400,LAMBALLE ARMOR,DC,,
22,22.173.025,50918857900023,SCI PUNTA CANA,CHE DE TRAOU AR C'HOAT,22620,PLOUBAZLANEC,DC,,
22,22.174.009,82826900100016,LEFFONDRE FABIEN,"33 RUE DE LA FORGE ",22550,PLEBOULLE,DC,,
22,22.177.012,82293229900016,YAUDET CHRISTOPHE - TE.TI.TAN,4 COAT BRUCQ,22290,PLEGUIEN,DC,,
22,22.179.002,39088527500011,AUDINEAU ALAIN,PORT A LA DUC,22240,FREHEL,DC;PC,,
22,22.179.003,50440197700013,LES MERVEILLES DU CAP,ZONE CONCHYLICOLE LA SAUDRAIE PLEVENON,22240,FREHEL,DC;PC,,
22,22.179.012,53091245000018,HUITRES BRASSEES MER,PLEVENON ZONE CONCHYLICOLE LA SAUDRAIE,22240,FREHEL,DC;PC,,
22,22.179.059,82168916300011,POINCHEVAL ANDY,7 IMPASSE DE L ECUMET,22240,FREHEL,DC,,
22,22.186.004,42179947900025,THOMAS YANN,43 RUE D'ERQUY,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.186.009,45237042200019,DESBEAUX DAVID,6 IMP DES CHENES,22400,SAINT-ALBAN,DC,,
22,22.186.088,40468304700025,REGEREAU OLIVIER,7 RTE DES BAUDRIES LE TEMPLE,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.186.103,41068819600030,CABARET JEROME,CHE DU BECLEUC,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.186.108,82935899300014,PIQUET PATRICE,32 CHEMIN DES DIMES,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.186.112,84078092800015,REGEREAU YOHANN,4 RTE DES BAUDRIES,22370,PLENEUF-VAL-ANDRE,DC,,
22,22.187.020,33280705600020,CONAN JACKY,24 RUE DE LA TOUR,22190,PLERIN,DC,,
22,22.187.048,38852376300026,LE ROUX PIERRICK,BEL AIR 15 RUE DES PRES CALANS,22520,BINIC-ETABLES-SUR-MER,DC,,
22,22.187.058,53928237600018,GALAXIE 3,3 RUE BRINDEJONC DES MOULINAIS,22190,PLERIN,DC,,
22,22.187.074,49937130000017,BOIVIN JEAN,PEN KER,22290,PLEGUIEN,DC,,
22,22.187.092,32741858800031,MARMIGNON JEAN,1 B RUE DU GRIPPET,22190,PLERIN,DC,,
22,22.187.126,42861741900018,BALIVET STEPHANE,42 RUE DU PORT FAVIGO,22000,SAINT-BRIEUC,DC,,
22,22.187.130,49397528800025,METAYER GREGORY,6 AVENUE DES ROSAIRES,22190,PLERIN,DC,,
22,22.187.168,48425123600028,LE HEGARAT ADRIEN,4 RUE ERNEST RENAN,22190,PLERIN,DC,,
22,22.187.174,80885621500013,LE PIERRES ANTHONY,8 RUE DU CLOS BREHA,22190,PLERIN,DC,,
22,22.187183,80851146300016,MP,29 RUE DE LA VILLE NIZAN,22190,PLERIN,DC,,
22,22.187.183,80851146300016,MP,29 RUE DE LA VILLE NIZAN,22190,PLERIN,DC,,
22,22.187.186,82518100100017,THIAULT CHRISTOPHER,9 RUE DU PORT,22190,PLERIN,DC,,
22,22.193.149,47919453200020,HERVIOU ET ASSOCIES,ZONE MYTILICOLE DE BON ABRI,22120,HILLION,DC,,
22,22.195.001,40187532300024,SCEA LES BOUCHOTS DU SILLON DU TALBERG,68 RTE DE PLEUMEUR,22610,PLEUBIAN,DC;PC,,
22,22.195.002,42125940900025,LUCAS OLIVIER,7 RUE MARECHAL JOFFRE,22410,SAINT-QUAY-PORTRIEUX,DC,,
22,22.195.007,41314542600016,EARL LE HOGUILLARD-NICOLAS,PORS TOAS 13 RTE DES PECHEURS,22470,PLOUEZEC,DC,,
22,22.195.038,82159229200014,SARL GELARD,3 LIEU DIT CROAS GOURIEN,22610,PLEUBIAN,DC,,
22,22.198.001,42266406000015,SARL TREGOR COQUILLAGES CRUSTACES,1 CHE DES DOUANIERS LANDRELEC,22560,PLEUMEUR-BODOU,DC,,
22,22.198.033,48174368000045,BARBEAU EWIN,5 IMP DE PONT COULARD,22560,PLEUMEUR-BODOU,DC,,
22,22.198.035,43393820600011,SARL AQUA TREGOR,5 RUE DU ROI ARTHUR,22560,PLEUMEUR-BODOU,DC,,
22,22.207.026,82217718400014,MESKLER TREGER,648 RUE DE BERNANTEC,22420,PLOUARET,DC,,
22,22.210.001,37769360100017,SARL VIVIERS DAUPHIN,PORS EVEN,22620,PLOUBAZLANEC,DC;PC,VIII(FFPP),
22,22.210.007,33157816100019,"GAEC DE PORS EVEN ",LD PORS EVEN,22620,PLOUBAZLANEC,DC;PC,,
22,22.210.013,41351429000019,BOCHER GILLES,5 CHE DES HORTENSIAS,22620,PLOUBAZLANEC,DC,,
22,22.210.028,34892738500024,DANIEL SERGE,5 LOT DU CLOS DES SALLES,22620,PLOUBAZLANEC,DC,,
22,22.210.032,40027165600011,BREARD JEAN,7 RUE THEODORE BOTREL,22620,PLOUBAZLANEC,DC,,
